22:32:05.51.081419	|pid| 0.0950| 0.0000| 0.0003| 0.0616| 0.0000|-0.0000|18.90| 0.09|18.97|9.21 |10.00|4096| 0.1617| 0.0000| 0.0052|18.38| 0.09|18.55|8.57 |10.00|4052|
22:32:05.101.285458	|pid| 0.0950| 0.0000| 0.0003| 0.0616| 0.0000|-0.0000|18.97| 0.09|19.04|8.89 |10.00|4102| 0.1617| 0.0000| 0.0052|18.55| 0.09|18.68|8.57 |10.00|4059|
22:32:05.151.385307	|pid| 0.0950| 0.0000| 0.0003| 0.0753| 0.0000| 0.0005|19.04| 0.09|19.15|8.89 |10.00|4109| 0.0406| 0.0000|-0.0064|18.68| 0.09|18.72|9.57 |10.00|4068|
22:32:05.201.640606	|pid| 0.0950| 0.0000| 0.0003| 0.1055| 0.0000| 0.0020|19.15| 0.09|19.32|8.28 |10.00|4114| 0.0406| 0.0000|-0.0064|18.72| 0.09|18.75|10.35|10.00|4074|
22:32:05.251.878738	|pid| 0.0950| 0.0000| 0.0003| 0.1631| 0.0000| 0.0037|19.32| 0.09|19.48|9.18 |10.00|4122|-0.0332| 0.0000|-0.0000|18.75| 0.09|18.72|10.45|10.00|4083|
22:32:05.302.007198	|pid| 0.0950| 0.0000| 0.0003| 0.1631| 0.0000|-0.0000|19.48| 0.09|19.64|9.18 |10.00|4128|-0.0332| 0.0000|-0.0000|18.72| 0.09|18.69|10.45|10.00|4089|
22:32:05.352.107286	|pid| 0.0950| 0.0000| 0.0003| 0.1631| 0.0000|-0.0000|19.64| 0.09|19.67|9.68 |10.00|4135|-0.0723| 0.0000|-0.0012|18.69| 0.09|18.61|10.76|10.00|4097|
22:32:05.402.232409	|pid| 0.0950| 0.0000| 0.0003| 0.0307| 0.0000|-0.0047|19.67| 0.09|19.70|9.84 |10.00|4142|-0.0723| 0.0000|-0.0012|18.61| 0.09|18.54|10.47|10.00|4104|
22:32:05.452.324390	|pid| 0.0950| 0.0000| 0.0003| 0.0307| 0.0000|-0.0000|19.70| 0.09|19.73|9.84 |10.00|4148|-0.0723| 0.0000|-0.0012|18.54| 0.09|18.50|10.63|10.00|4111|
22:32:05.502.506971	|pid| 0.0950| 0.0000| 0.0003| 0.0307| 0.0000|-0.0000|19.73| 0.09|19.77|9.59 |10.00|4155|-0.0442| 0.0000| 0.0010|18.50| 0.09|18.45|10.63|10.00|4119|
22:32:05.552.611351	|pid| 0.0950| 0.0000| 0.0003| 0.0388| 0.0000| 0.0003|19.77| 0.09|19.81|9.79 |10.00|4164|-0.0565| 0.0000|-0.0000|18.40| 0.09|18.40|10.59|10.00|4128|
22:32:05.602.717876	|pid| 0.0950| 0.0000| 0.0003| 0.0388| 0.0000|-0.0000|19.81| 0.09|19.83|9.79 |10.00|4169|-0.0565| 0.0000|-0.0000|18.40| 0.09|18.34|10.59|10.00|4134|
22:32:05.652.882576	|pid| 0.0950| 0.0000| 0.0003| 0.0197| 0.0000|-0.0013|19.83| 0.09|19.84|9.78 |10.00|4176|-0.0565| 0.0000|-0.0000|18.34| 0.09|18.28|10.69|10.00|4141|
22:32:05.702.983141	|pid| 0.0950| 0.0000| 0.0003| 0.0197| 0.0000|-0.0013|19.84| 0.09|19.78|10.62|10.00|4185|-0.0658| 0.0000|-0.0000|18.22| 0.08|18.22|10.69|10.00|4149|
22:32:05.753.089428	|pid| 0.0950| 0.0000| 0.0004|-0.0584| 0.0000|-0.0031|19.78| 0.09|19.72|11.28|10.00|4193|-0.0658| 0.0000|-0.0000|18.15| 0.08|18.15|9.72 |10.00|4155|
22:32:05.803.204536	|pid| 0.0950| 0.0000| 0.0001|-0.0584| 0.0000|-0.0031|19.72| 0.09|19.60|11.14|10.00|4200| 0.0271| 0.0000| 0.0002|18.15| 0.08|18.18|8.44 |10.00|4160|
22:32:05.853.323460	|pid| 0.0950| 0.0000| 0.0005|-0.1216| 0.0000|-0.0030|19.60| 0.09|19.49|11.14|10.00|4208| 0.1484| 0.0000| 0.0005|18.18| 0.08|18.33|8.44 |10.00|4166|
22:32:05.903.420448	|pid| 0.0950| 0.0000| 0.0004|-0.1083| 0.0000| 0.0010|19.49| 0.09|19.38|11.33|10.00|4217| 0.1484| 0.0000|-0.0000|18.48| 0.09|18.48|8.32 |10.00|4173|
22:32:05.953.527451	|pid| 0.0950| 0.0000| 0.0003|-0.1083| 0.0000| 0.0010|19.38| 0.09|19.26|11.32|10.00|4226| 0.1599| 0.0000| 0.0007|18.64| 0.09|18.64|9.84 |10.00|4181|
22:32:06.3.628254	|pid| 0.0950| 0.0000| 0.0003|-0.1262| 0.0000|-0.0007|19.26| 0.09|19.13|11.19|10.00|4231| 0.1599| 0.0000| 0.0007|18.64| 0.09|18.64|9.84 |10.00|4186|
22:32:06.53.727388	|pid| 0.0950| 0.0000| 0.0003|-0.1262| 0.0000|-0.0007|19.13| 0.09|19.02|10.62|10.00|4240| 0.0150| 0.0000|-0.0102|18.64| 0.09|18.65|10.41|10.00|4194|
22:32:06.103.876829	|pid| 0.0950| 0.0000| 0.0003|-0.1128| 0.0000| 0.0005|19.02| 0.09|18.96|10.62|10.00|4247|-0.0388| 0.0000|-0.0000|18.65| 0.09|18.61|10.06|10.00|4202|
22:32:06.153.985262	|pid| 0.0950| 0.0000| 0.0003|-0.0590| 0.0000| 0.0038|18.96| 0.09|18.91|9.55 |10.00|4253|-0.0388| 0.0000|-0.0000|18.57| 0.09|18.57|10.06|10.00|4208|
22:32:06.204.141855	|pid| 0.0950| 0.0000| 0.0001|-0.0590| 0.0000| 0.0038|18.91| 0.09|18.95|9.55 |10.00|4259|-0.0060| 0.0000| 0.0000|18.57| 0.09|18.56|10.18|10.00|4215|
22:32:06.254.312754	|pid| 0.0950| 0.0000| 0.0003| 0.0425| 0.0000| 0.0036|18.95| 0.09|19.00|9.43 |10.00|4266|-0.0060| 0.0000| 0.0000|18.56| 0.09|18.56|10.27|10.00|4223|
22:32:06.304.458380	|pid| 0.0950| 0.0000| 0.0003| 0.0425| 0.0000| 0.0036|19.00| 0.09|19.05|9.45 |10.00|4273|-0.0258| 0.0000|-0.0006|18.56| 0.09|18.53|10.33|10.00|4230|
22:32:06.354.567766	|pid| 0.0950| 0.0000| 0.0003| 0.0543| 0.0000| 0.0004|19.05| 0.09|19.11|9.47 |10.00|4280|-0.0258| 0.0000|-0.0006|18.53| 0.09|18.50|10.33|10.00|4237|
22:32:06.404.740095	|pid| 0.0950| 0.0000| 0.0003| 0.0526| 0.0000|-0.0001|19.11| 0.09|19.16|9.47 |10.00|4285|-0.0258| 0.0000|-0.0006|18.50| 0.09|18.47|10.25|10.00|4243|
22:32:06.454.937458	|pid| 0.0950| 0.0000| 0.0003| 0.0526| 0.0000|-0.0001|19.16| 0.09|19.21|9.54 |10.00|4292|-0.0316| 0.0000|-0.0002|18.47| 0.09|18.44|10.52|10.00|4251|
22:32:06.505.037546	|pid| 0.0950| 0.0000| 0.0004| 0.0507| 0.0000|-0.0001|19.21| 0.09|19.25|10.80|10.00|4300|-0.0495| 0.0000|-0.0000|18.44| 0.09|18.39|10.52|10.00|4259|
22:32:06.555.178642	|pid| 0.0950| 0.0000| 0.0003| 0.0440| 0.0000|-0.0005|19.25| 0.09|19.17|10.80|10.00|4309|-0.0641| 0.0000|-0.0000|18.39| 0.09|18.33|10.67|10.00|4267|
22:32:06.605.286121	|pid| 0.0950| 0.0000| 0.0003|-0.0762| 0.0000|-0.0082|19.17| 0.09|19.08|11.24|10.00|4316|-0.0641| 0.0000|-0.0000|18.33| 0.09|18.26|10.72|10.00|4274|
22:32:06.655.386209	|pid| 0.0950| 0.0000| 0.0003|-0.0762| 0.0000|-0.0082|19.08| 0.09|19.08|11.09|10.00|4322|-0.0641| 0.0000|-0.0000|18.26| 0.08|18.20|10.30|10.00|4280|
22:32:06.705.486298	|pid| 0.0950| 0.0000| 0.0003|-0.1181| 0.0000|-0.0016|18.96| 0.09|18.86|9.99 |10.00|4331|-0.0284| 0.0000| 0.0013|18.20| 0.08|18.17|10.30|10.00|4287|
22:32:06.755.618811	|pid| 0.0950| 0.0000| 0.0003|-0.1036| 0.0000| 0.0010|18.86| 0.09|18.76|9.99 |10.00|4336|-0.0284| 0.0000| 0.0013|18.17| 0.08|18.14|8.67 |10.00|4292|
22:32:06.808.687210	|pid| 0.0950| 0.0000| 0.0003|-0.1036| 0.0000| 0.0010|18.76| 0.09|18.81|9.52 |10.00|4344| 0.1264| 0.0000| 0.0054|18.14| 0.08|18.28|8.67 |10.00|4299|
22:32:06.909.198046	|pid| 0.0950| 0.0000| 0.0003| 0.0456| 0.0000| 0.0052|18.81| 0.09|18.86|8.47 |10.00|4356| 0.1734| 0.0000| 0.0021|18.45| 0.09|18.63|7.75 |10.00|4313|
22:32:06.959.296227	|pid| 0.0950| 0.0000| 0.0003| 0.1449| 0.0000| 0.0063|19.01| 0.09|19.01|10.54|10.00|4363| 0.1734| 0.0000| 0.0021|18.63| 0.09|18.63|7.75 |10.00|4315|
22:32:07.9.414911	|pid| 0.0950| 0.0000| 0.0001| 0.1449| 0.0000| 0.0063|19.16| 0.09|19.16|10.54|10.00|4369| 0.2134| 0.0000| 0.0015|18.84| 0.09|19.06|9.17 |10.00|4325|
22:32:07.59.505463	|pid| 0.0950| 0.0000| 0.0003|-0.0512| 0.0000|-0.0067|19.16| 0.09|19.10|9.43 |10.00|4377| 0.2134| 0.0000| 0.0015|19.06| 0.09|19.06|9.17 |10.00|4329|
22:32:07.109.623671	|pid| 0.0950| 0.0000| 0.0004|-0.0512| 0.0000|-0.0067|19.04| 0.09|19.04|10.40|10.00|4384| 0.0787| 0.0000|-0.0043|19.13| 0.09|19.13|9.93 |10.00|4336|
22:32:07.159.738779	|pid| 0.0950| 0.0000| 0.0003|-0.0385| 0.0000| 0.0005|19.00| 0.09|19.00|9.85 |10.00|4391| 0.0787| 0.0000|-0.0043|19.21| 0.09|19.21|10.28|10.00|4343|
22:32:07.209.945917	|pid| 0.0950| 0.0000| 0.0003| 0.0139| 0.0000| 0.0036|19.02| 0.09|19.02|9.85 |10.00|4397|-0.0270| 0.0000|-0.0041|19.17| 0.09|19.17|11.13|10.00|4351|
22:32:07.260.053158	|pid| 0.0950| 0.0000| 0.0003| 0.0139| 0.0000| 0.0036|19.04| 0.09|19.04|9.39 |10.00|4404|-0.0270| 0.0000|-0.0041|19.14| 0.09|19.14|11.76|10.00|4360|
22:32:07.310.161352	|pid| 0.0950| 0.0000| 0.0003| 0.0575| 0.0000| 0.0015|19.10| 0.09|19.10|9.39 |10.00|4410|-0.1071| 0.0000|-0.0028|19.03| 0.09|19.03|11.76|10.00|4368|
22:32:07.360.232592	|pid| 0.0950| 0.0000| 0.0004| 0.0575| 0.0000| 0.0015|19.16| 0.09|19.16|9.39 |10.00|4418|-0.1672| 0.0000|-0.0035|18.86| 0.09|18.86|11.49|10.00|4376|
22:32:07.410.344601	|pid| 0.0950| 0.0000| 0.0003| 0.0577| 0.0000| 0.0000|19.21| 0.09|19.21|9.71 |10.00|4425|-0.1672| 0.0000|-0.0035|18.69| 0.09|18.69|10.62|10.00|4383|
22:32:07.460.462570	|pid| 0.0950| 0.0000| 0.0003| 0.0273| 0.0000|-0.0020|19.21| 0.09|19.24|10.94|10.00|4433|-0.0586| 0.0000| 0.0042|18.64| 0.09|18.64|10.92|10.00|4391|
22:32:07.510.558367	|pid| 0.0950| 0.0000| 0.0005| 0.0273| 0.0000|-0.0020|19.27| 0.09|19.27|11.10|10.00|4440|-0.0875| 0.0000|-0.0017|18.55| 0.09|18.55|10.92|10.00|4398|
22:32:07.560.692549	|pid| 0.0950| 0.0000| 0.0004|-0.1046| 0.0000|-0.0059|19.15| 0.09|19.15|11.10|10.00|4448|-0.0875| 0.0000|-0.0000|18.46| 0.09|18.46|10.75|10.00|4406|
22:32:07.610.799313	|pid| 0.0950| 0.0000| 0.0003|-0.1046| 0.0000|-0.0000|19.05| 0.09|19.05|11.29|10.00|4456|-0.0875| 0.0000|-0.0000|18.37| 0.09|18.37|10.77|10.00|4413|
22:32:07.661.017895	|pid| 0.0950| 0.0000| 0.0003|-0.1221| 0.0000|-0.0012|18.93| 0.09|18.93|10.98|10.00|4463|-0.0728| 0.0000| 0.0006|18.30| 0.09|18.30|10.49|10.00|4421|
22:32:07.711.136580	|pid| 0.0950| 0.0000| 0.0003|-0.1221| 0.0000|-0.0012|18.80| 0.09|18.80|9.93 |10.00|4470|-0.0465| 0.0000| 0.0015|18.26| 0.08|18.26|10.49|10.00|4427|
22:32:07.761.234522	|pid| 0.0950| 0.0000| 0.0003| 0.0069| 0.0000| 0.0046|18.81| 0.09|18.81|9.93 |10.00|4477|-0.0465| 0.0000| 0.0015|18.21| 0.08|18.21|10.09|10.00|4434|
22:32:07.811.533451	|pid| 0.0950| 0.0000| 0.0003| 0.0069| 0.0000| 0.0046|18.83| 0.09|18.83|9.36 |10.00|4483|-0.0088| 0.0000| 0.0015|18.20| 0.08|18.20|8.42 |10.00|4440|
22:32:07.861.635447	|pid| 0.0950| 0.0000| 0.0004| 0.0605| 0.0000| 0.0023|18.89| 0.09|18.89|9.35 |10.00|4490|-0.0088| 0.0000|-0.0000|18.19| 0.08|18.19|8.42 |10.00|4445|
22:32:07.911.737919	|pid| 0.0950| 0.0000| 0.0004| 0.0605| 0.0000| 0.0023|18.95| 0.09|18.95|9.35 |10.00|4496|-0.0088| 0.0000|-0.0000|18.19| 0.08|18.19|8.00 |10.00|4451|
22:32:07.961.843252	|pid| 0.0950| 0.0000| 0.0004| 0.0616| 0.0000| 0.0000|19.01| 0.09|19.01|9.46 |10.00|4503| 0.1904| 0.0000| 0.0071|18.38| 0.09|18.38|8.00 |10.00|4457|
22:32:08.11.944771	|pid| 0.0950| 0.0000| 0.0000| 0.0517| 0.0000|-0.0000|19.07| 0.09|19.07|9.33 |10.00|4510| 0.1904| 0.0000| 0.0071|18.58| 0.09|18.58|8.29 |10.00|4463|
22:32:08.62.059164	|pid| 0.0950| 0.0000| 0.0004| 0.0517| 0.0000|-0.0000|19.12| 0.09|19.12|9.33 |10.00|4516| 0.1623| 0.0000|-0.0010|18.74| 0.09|18.74|9.69 |10.00|4470|
22:32:08.112.158298	|pid| 0.0950| 0.0000| 0.0004| 0.0638| 0.0000| 0.0005|19.18| 0.09|19.18|9.30 |10.00|4523| 0.1623| 0.0000|-0.0000|18.90| 0.09|18.90|9.69 |10.00|4477|
22:32:08.162.260771	|pid| 0.0950| 0.0000| 0.0000| 0.0667| 0.0000| 0.0000|19.25| 0.09|19.25|10.19|10.00|4530| 0.0291| 0.0000|-0.0092|18.92| 0.09|18.92|10.20|10.00|4484|
22:32:08.212.354422	|pid| 0.0950| 0.0000| 0.0004| 0.0667| 0.0000| 0.0000|19.31| 0.09|19.31|10.19|10.00|4538| 0.0291| 0.0000|-0.0092|18.94| 0.09|18.94|9.86 |10.00|4491|
22:32:08.262.457132	|pid| 0.0950| 0.0000| 0.0003|-0.0185| 0.0000|-0.0027|19.29| 0.09|19.29|11.15|10.00|4546| 0.0129| 0.0000|-0.0006|18.96| 0.09|18.96|9.86 |10.00|4498|
22:32:08.312.590122	|pid| 0.0950| 0.0000| 0.0005|-0.0185| 0.0000|-0.0027|19.27| 0.09|19.27|11.14|10.00|4554| 0.0129| 0.0000|-0.0000|18.97| 0.09|18.97|9.81 |10.00|4505|
22:32:08.362.758160	|pid| 0.0950| 0.0000| 0.0003|-0.1079| 0.0000|-0.0031|19.16| 0.09|19.16|11.36|10.00|4561| 0.0129| 0.0000|-0.0000|18.98| 0.09|18.98|10.01|10.00|4512|
22:32:08.412.864208	|pid| 0.0950| 0.0000| 0.0003|-0.1079| 0.0000|-0.0031|19.05| 0.09|19.05|11.36|10.00|4569|-0.0009| 0.0000|-0.0006|18.98| 0.09|18.98|10.01|10.00|4519|
22:32:08.462.965965	|pid| 0.0950| 0.0000| 0.0003|-0.1091| 0.0000|-0.0000|18.94| 0.09|18.94|11.15|10.00|4577|-0.0009| 0.0000|-0.0000|18.98| 0.09|18.98|9.80 |10.00|4525|
22:32:08.513.126850	|pid| 0.0950| 0.0000| 0.0004|-0.1091| 0.0000|-0.0000|18.83| 0.09|18.83|10.27|10.00|4583| 0.0189| 0.0000| 0.0012|19.00| 0.09|19.00|9.72 |10.00|4532|
22:32:08.563.254356	|pid| 0.0950| 0.0000| 0.0004|-0.0258| 0.0000| 0.0036|18.81| 0.09|18.81|9.47 |10.00|4590| 0.0270| 0.0000| 0.0006|19.03| 0.09|19.03|9.72 |10.00|4539|
22:32:08.613.422632	|pid| 0.0950| 0.0000| 0.0003|-0.8999| 0.0000| 0.0042|17.91| 0.08|17.91|9.47 | 0.00|4597| 0.0270| 0.0000| 0.0006|19.06| 0.09|19.06|9.61 |10.00|4546|
22:32:08.663.531542	|pid| 0.0950| 0.0000| 0.0003|-0.8999| 0.0000| 0.0042|17.02| 0.08|17.02|9.06 | 0.00|4602| 0.0374| 0.0000| 0.0004|19.09| 0.09|19.09|10.01|10.00|4553|
22:32:08.713.631630	|pid| 0.0950| 0.0000| 0.0005|-0.8603| 0.0000| 0.0024|16.16| 0.07|16.16|9.06 | 0.00|4606|-0.0012| 0.0000|-0.0023|19.09| 0.09|19.09|10.69|10.00|4561|
22:32:08.763.736248	|pid| 0.0950| 0.0000| 0.0004|-0.8603| 0.0000|-0.0000|15.30| 0.07|15.30|9.06 | 0.00|4606|-0.0660| 0.0000|-0.0044|19.02| 0.09|19.02|10.69|10.00|4568|
22:32:08.813.870668	|pid| 0.0950| 0.0000| 0.0004|-0.8603| 0.0000|-0.0000|14.44| 0.07|14.44|9.06 | 0.00|4606|-0.0660| 0.0000|-0.0000|18.95| 0.09|18.95|10.92|10.00|4576|
22:32:08.863.965273	|pid| 0.0950| 0.0000| 0.0005|-0.8603| 0.0000|-0.0000|13.58| 0.06|13.58|9.06 | 0.00|4606|-0.0660| 0.0000|-0.0000|18.89| 0.09|18.89|11.09|10.00|4584|
22:32:08.914.075851	|pid| 0.0950| 0.0000| 0.0004|-0.8603| 0.0000|-0.0000|12.72| 0.06|12.72|9.06 | 0.00|4606|-0.1031| 0.0000|-0.0013|18.78| 0.09|18.78|11.06| 0.00|4592|
22:32:08.964.281559	|pid| 0.0950| 0.0000| 0.0005|-0.8603| 0.0000|-0.0000|11.86| 0.05|11.86|9.06 | 0.00|4606|-0.1031| 0.0000|-0.0013|18.68| 0.09|18.68|11.06| 0.00|4599|
22:32:09.14.388323	|pid| 0.0950| 0.0000| 0.0004|-0.8603| 0.0000|-0.0000|11.00| 0.05|11.00|9.06 | 0.00|4606|-1.0509| 0.0000| 0.0001|17.63| 0.08|17.63|11.11| 0.00|4607|
22:32:09.64.491510	|pid| 0.0950| 0.0000| 0.0003|-0.8603| 0.0000|-0.0000|10.14| 0.05|10.14|9.06 | 0.00|4606|-1.0509| 0.0000| 0.0001|16.58| 0.07|16.58|10.79| 0.00|4613|
22:32:09.114.598036	|pid| 0.0950| 0.0000| 0.0004|-0.8603| 0.0000|-0.0000| 9.28| 0.04| 9.28|9.06 | 0.00|4606|-1.0252| 0.0000| 0.0009|15.55| 0.07|15.55|10.79| 0.00|4616|
22:32:09.164.698601	|pid| 0.0950| 0.0000| 0.0000|-0.8603| 0.0000|-0.0000| 8.42| 0.04| 8.42|9.06 | 0.00|4606|-1.0252| 0.0000| 0.0009|14.53| 0.07|14.53|10.79| 0.00|4616|
22:32:09.214.825630	|pid| 0.0950| 0.0000| 0.0004|-0.8603| 0.0000|-0.0000| 7.56| 0.04| 7.56|9.06 | 0.00|4606|-1.0252| 0.0000|-0.0000|13.50| 0.06|13.50|10.79| 0.00|4616|
22:32:09.264.935493	|pid| 0.0950| 0.0000| 0.0004|-0.8603| 0.0000|-0.0000| 6.70| 0.03| 6.70|9.06 | 0.00|4606|-1.0252| 0.0000|-0.0000|12.48| 0.06|12.48|10.79| 0.00|4616|
22:32:09.315.020323	|pid| 0.0950| 0.0000| 0.0000|-0.8603| 0.0000|-0.0000| 5.84| 0.03| 5.84|9.06 | 0.00|4606|-1.0252| 0.0000|-0.0000|11.45| 0.05|11.45|10.79| 0.00|4616|
22:32:09.365.116119	|pid| 0.0950| 0.0000| 0.0003|-0.8603| 0.0000|-0.0000| 5.84| 0.02| 4.98|9.06 | 0.00|4606|-1.0252| 0.0000|-0.0000|10.43| 0.05|10.43|10.79| 0.00|4616|
22:32:09.415.239096	|pid| 0.0950| 0.0000| 0.0005|-0.8603| 0.0000|-0.0000| 4.12| 0.02| 4.12|9.06 | 0.00|4606|-1.0252| 0.0000|-0.0000| 9.40| 0.04| 9.40|10.79| 0.00|4616|
22:32:09.465.347052	|pid| 0.0950| 0.0000| 0.0003|-0.8603| 0.0000|-0.0000| 3.26| 0.01| 3.26|9.06 | 0.00|4606|-1.0252| 0.0000|-0.0000| 8.38| 0.04| 8.38|10.79| 0.00|4616|
22:32:09.515.434980	|pid| 0.0950| 0.0000| 0.0003|-0.8603| 0.0000|-0.0000| 3.26| 0.01| 2.40|9.06 | 0.00|4606|-1.0252| 0.0000|-0.0000| 7.35| 0.03| 7.35|10.79| 0.00|4616|
22:32:09.569.282770	|pid| 0.0950| 0.0000| 0.0003|-0.8603| 0.0000|-0.0000| 2.40| 0.00| 1.53|9.06 | 0.00|4606|-1.0252| 0.0000|-0.0000| 6.33| 0.03| 6.33|10.79| 0.00|4616|
22:32:09.677.226782	|pid| 0.0950| 0.0000| 0.0003|-0.8603| 0.0000|-0.0000| 1.53| 0.00| 1.53|9.06 | 0.00|4606|-1.0252| 0.0000|-0.0000| 5.30| 0.02| 5.30|10.79| 0.00|4616|
22:32:09.727.307320	|pid| 0.0950| 0.0000| 0.0003|-0.8603| 0.0000|-0.0000| 1.53| 0.00| 0.67|9.06 | 0.00|4606|-1.0252| 0.0000|-0.0000| 5.30| 0.02| 5.30|10.79| 0.00|4616|
22:32:09.777.400732	|pid| 0.0950| 0.0000| 0.0003|-0.8603| 0.0000|-0.0000| 0.67| 0.00|-0.19|9.06 | 0.00|4606|-1.0252| 0.0000|-0.0000| 4.28| 0.02| 4.28|10.79| 0.00|4616|
22:32:09.827.502489	|pid| 0.0950| 0.0000| 0.0003|-0.8603| 0.0000|-0.0000|-0.19|-0.00|-1.05|9.06 | 0.00|4606|-1.0252| 0.0000|-0.0000| 3.25| 0.01| 3.25|10.79| 0.00|4616|
22:32:09.881.426096	|pid| 0.0950| 0.0000| 0.0003|-0.8603| 0.0000|-0.0000|-1.05|-0.00|-1.91|9.06 | 0.00|4606|-1.0252| 0.0000|-0.0000| 2.23| 0.01| 2.23|10.79| 0.00|4616|
22:32:09.966.945887	|pid| 0.0950| 0.0000| 0.0003|-0.8603| 0.0000|-0.0000|-2.77|-0.01|-2.77|9.06 | 0.00|4606|-1.0252| 0.0000|-0.0000| 1.20| 0.00| 1.20|10.79| 0.00|4616|
22:32:10.17.066956	|pid| 0.0950| 0.0000| 0.0003|-0.8603| 0.0000|-0.0000|-3.63|-0.02|-3.63|9.06 | 0.00|4606|-1.0252| 0.0000|-0.0000| 1.20| 0.00| 0.18|10.79| 0.00|4616|
22:32:10.67.285299	|pid| 0.0950| 0.0000| 0.0003|-0.8603| 0.0000|-0.0000|-3.63|-0.02|-4.49|9.06 | 0.00|4606|-1.0252| 0.0000|-0.0000|-0.85|-0.00|-0.85|10.79| 0.00|4616|
22:32:10.117.369413	|pid| 0.0950| 0.0000| 0.0003|-0.8603| 0.0000|-0.0000|-5.35|-0.02|-5.35|9.06 | 0.00|4606|-1.0252| 0.0000|-0.0000|-0.85|-0.00|-0.85|10.79| 0.00|4616|
22:32:10.167.464733	|pid| 0.0950| 0.0000| 0.0005|-0.8603| 0.0000|-0.0000|-6.21|-0.03|-6.21|9.06 | 0.00|4606|-1.0252| 0.0000|-0.0000|-1.87|-0.01|-1.87|10.79| 0.00|4616|
22:32:10.217.603445	|pid| 0.0950| 0.0000| 0.0003|-0.8603| 0.0000|-0.0000|-7.07|-0.03|-7.07|9.06 | 0.00|4606|-1.0252| 0.0000|-0.0000|-2.90|-0.01|-2.90|10.79| 0.00|4616|
22:32:10.267.716646	|pid| 0.0950| 0.0000| 0.0004|-0.8603| 0.0000|-0.0000|-7.93|-0.04|-7.93|9.06 | 0.00|4606|-1.0252| 0.0000|-0.0000|-3.92|-0.02|-3.92|10.79| 0.00|4616|
22:32:10.317.814350	|pid| 0.0950| 0.0000| 0.0003|-0.8603| 0.0000|-0.0000|-8.79|-0.04|-8.79|9.06 | 0.00|4606|-1.0252| 0.0000|-0.0000|-4.95|-0.02|-4.95|10.79| 0.00|4616|
22:32:10.367.916107	|pid| 0.0950| 0.0000| 0.0003|-0.8603| 0.0000|-0.0000|-9.65|-0.04|-9.65|9.06 | 0.00|4606|-1.0252| 0.0000|-0.0000|-5.98|-0.03|-5.98|10.79| 0.00|4616|
22:32:10.418.048859	|pid| 0.0950| 0.0000| 0.0004|-0.8603| 0.0000|-0.0000|-10.51|-0.05|-10.51|9.06 | 0.00|4606|-1.0252| 0.0000|-0.0000|-7.00|-0.03|-7.00|10.79| 0.00|4616|
22:32:10.468.158245	|pid| 0.0950| 0.0000| 0.0005|-0.8603| 0.0000|-0.0000|-11.37|-0.05|-11.37|9.06 | 0.00|4606|-1.0252| 0.0000|-0.0000|-8.03|-0.04|-8.03|10.79| 0.00|4616|
22:32:10.518.240452	|pid| 0.0950| 0.0000| 0.0003|-0.8603| 0.0000|-0.0000|-12.23|-0.05|-12.23|9.06 | 0.00|4606|-1.0252| 0.0000|-0.0000|-9.05|-0.04|-9.05|10.79| 0.00|4616|
22:32:10.568.336725	|pid| 0.0950| 0.0000| 0.0003|-0.8603| 0.0000|-0.0000|-13.09|-0.06|-13.09|9.06 | 0.00|4606|-1.0252| 0.0000|-0.0000|-10.08|-0.05|-11.10|10.79| 0.00|4616|
22:32:10.618.442774	|pid| 0.0950| 0.0000| 0.0003|-0.8603| 0.0000|-0.0000|-13.09|-0.06|-13.95|9.06 | 0.00|4606|-1.0252| 0.0000|-0.0000|-11.10|-0.05|-11.10|10.79| 0.00|4616|
22:32:10.668.545961	|pid| 0.0950| 0.0000| 0.0000|-0.8603| 0.0000|-0.0000|-14.81|-0.07|-14.81|9.06 | 0.00|4605|-1.0252| 0.0000|-0.0000|-12.13|-0.05|-12.13|10.79| 0.00|4616|
22:32:10.718.677998	|pid| 0.0950| 0.0000| 0.0004|-0.8603| 0.0000|-0.0000|-15.67|-0.07|-15.67|9.06 | 0.00|4605|-1.0252| 0.0000|-0.0000|-13.15|-0.06|-13.15|10.79| 0.00|4616|
22:32:10.768.893480	|pid| 0.0950| 0.0000| 0.0004|-0.8603| 0.0000|-0.0000|-16.53|-0.07|-16.53|9.06 | 0.00|4605|-1.0252| 0.0000|-0.0000|-14.18|-0.07|-14.18|10.79| 0.00|4616|
22:32:10.818.949699	|pid| 0.0950| 0.0000| 0.0005|-0.8603| 0.0000|-0.0000|-17.39|-0.08|-17.39|9.06 | 0.00|4605|-1.0252| 0.0000|-0.0000|-15.20|-0.07|-15.20|10.79| 0.00|4615|
22:32:10.869.009256	|pid| 0.0950| 0.0000| 0.0003|-0.8603| 0.0000|-0.0000|-17.39|-0.08|-18.25|9.06 | 0.00|4605|-1.0252| 0.0000|-0.0000|-16.23|-0.07|-16.23|10.79| 0.00|4615|
22:32:10.919.116974	|pid| 0.0950| 0.0000| 0.0003|-0.8603| 0.0000|-0.0000|-19.11|-0.09|-19.11|9.06 | 0.00|4605|-1.0252| 0.0000|-0.0000|-17.25|-0.08|-17.25|10.79| 0.00|4615|
